EarthquakeId,EarthquakeTime,EarthquakeLatitude,EarthquakeLongitude,EarthquakeDepth,EarthquakeMagnitude,EarthquakeMagnitudeType,Network,DataProvider,StationCode,StationID,StationDescription,StationLatitude,StationLongitude,StationElevation,SamplingRate,EpicentralDistance,HypocentralDistance,RuptureDistance,RuptureDistanceVar,JoynerBooreDistance,JoynerBooreDistanceVar,BackAzimuth,Lowpass,Highpass,SourceFile,ARIAS,GC2_rx,GC2_ry,GC2_ry0,GC2_U,GC2_T,ztor,Vs30_mps_CA_map,Vs30_lnstd_CA_map,Vs30_mps_slope,Measured_VS30,Measured_VS30_Sigma,NGA_Source_Station_Code,NGA_Source_Station_Name,NGA_Source_SSN
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,IRIS-DMC,SLA,CI.SLA.HN,Slate Mountain,35.89095,-117.28332,1174,100,33.69,34,32.46,2.26,32.31,1.64,214,10.88188,0.15324,CI.SLA..HNE.mseed,0.000212837,,,,,,,710.1,0.489,598.9,482,0.1,2756,Slate Mountain,100269
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,SLB,CI.SLB.HN,Salton Beach,33.48519,-115.86643,0,100,281.63,281.96,280.29,1.89,280.49,1.68,328.49,6.95085,0.13433,CI.SLB..HNE.mseed,5.48E-07,,,,,,,351.9,0.231,337.7,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,SLH,CI.SLH.HN,Sleepy Hollow,33.19269,-116.25399,208,100,294.24,294.76,293.09,1.89,293.29,1.68,337.61,10.93228,0.13875,CI.SLH..HNE.mseed,3.95E-06,,,,,,,447.3,0.284,349.2,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,SLM,CI.SLM.HN,Solemint,34.45227,-118.42267,523,100,156.7,156.89,155.25,1.92,155.4,1.67,32.57,13.39717,0.14298,CI.SLM..HNE.mseed,3.67E-05,,,,,,,351.9,0.231,340.9,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,SLR,CI.SLR.HN,Skyland Ranch,33.83359,-116.79737,1567,100,210.12,210.58,208.9,1.9,209.08,1.68,342.59,18.3434,0.13433,CI.SLR..HNE.mseed,5.01E-06,,,,,,,675.6,0.489,617.7,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,SMF2,CI.SMF2.HN,Santa Monica Field 2,34.02201,-118.44627,52.2,100,199.52,199.84,198.19,1.91,198.36,1.68,25.69,10.15315,0.12886,CI.SMF2..HNE.mseed,1.81E-05,,,,,,,351.9,0.23,315.5,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,NCEDC,SMI,CI.SMI.HN,San Miguel Island,34.03818,-120.35132,165,100,316.16,315.93,314.26,1.88,314.46,1.68,55.02,7.91098,0.1631,CI.SMI..HNE.mseed,3.33E-08,,,,,,,447.3,0.284,407.4,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,IRIS-DMC,SMM,CI.SMM.HN,Simmler,35.3142,-119.99581,599,100,230.13,229.67,228,1.9,228.18,1.68,80.27,20.21269,0.10711,CI.SMM..HNE.mseed,1.11E-06,,,,,,,228.2,0.231,236.9,225,0.1,2760,Simmler,100549
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,NCEDC,SMR,CI.SMR.HN,Santa Margarita Ranch,35.37699,-120.61247,341,100,284.63,284.02,282.35,1.89,282.55,1.68,83.23,5.36603,0.18563,CI.SMR..HNE.mseed,5.81E-08,,,,,,,733.4,0.432,660.6,847,0.1,2791,Santa Margarita Ranch,100325
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,SMT,CI.SMT.HN,South Mountain,34.33364,-119.01381,683,100,200.73,200.79,199.13,1.9,199.31,1.68,43.39,6.69858,0.13811,CI.SMT..HNE.mseed,7.04E-05,,,,,,,385.9,0.373,410.8,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,NCEDC,SMW,CI.SMW.HN,Santa Maria Wineman,35.01108,-120.40997,169,100,274.36,273.84,272.18,1.89,272.37,1.68,74.45,7.17936,0.14331,CI.SMW..HNE.mseed,1.55E-07,,,,,,,385.1,0.373,466.5,676,0.1,2795,Santa Maria Wineman,100333
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,SNO,CI.SNO.HN,Snow Peak,34.03515,-116.80778,2339,100,188.59,189.01,187.32,1.91,187.48,1.68,340.83,14.86509,0.12886,CI.SNO..HNE.mseed,1.17E-05,,,,,,,687,0.489,597.2,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,SOC,CI.SOC.HN,San Onofre Canyon,33.38761,-117.58013,52,100,249.88,250.5,248.84,1.89,249.02,1.68,1.84,7.65918,0.13433,CI.SOC..HNE.mseed,6.31E-06,,,,,,,385,0.373,356.8,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,SPF,CI.SPF.HN,Saddle Peak Fire Camp 8,34.05933,-118.64614,470,100,204.6,204.86,203.21,1.9,203.38,1.68,30.75,12.04634,0.11803,CI.SPF..HNE.mseed,2.55E-06,,,,,,,439,0.304,644.4,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,NCEDC,SPG2,CI.SPG2.HN,Springville 2,36.20057,-118.76624,627,100,130.85,130.74,129.11,1.94,129.24,1.67,118.06,37.5,0.12447,CI.SPG2..HNE.mseed,5.53E-06,,,,,,,710.1,0.489,823.5,924,0.1,2802,Springville 2,100438
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,NCEDC,SQC,CI.SQC.HN,Sisquoc - FS #23,34.86647,-120.29439,130,100,269.1,268.64,266.98,1.89,267.17,1.68,70.62,6.10725,0.13005,CI.SQC..HNE.mseed,1.17E-06,,,,,,,293.5,0.231,312.2,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,SRA,CI.SRA.HN,Siberia,34.60601,-115.94987,338.6,100,181.31,181.27,179.62,1.91,179.79,1.68,309.64,37.5,0.07662,CI.SRA..HNE.mseed,3.40E-06,,,,,,,518.9,0.373,381.6,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,SRI,CI.SRI.HN,Santa Rosa Island,33.97875,-120.07886,392,100,299.94,299.81,298.14,1.88,298.34,1.68,51.39,7.91098,0.1631,CI.SRI..HNE.mseed,5.62E-07,,,,,,,385.1,0.373,417.9,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,SRT,CI.SRT.HN,Snort,35.69235,-117.75051,667,100,24.2,24.45,23.05,2.44,22.76,1.62,104.08,12.0742,0.1334,CI.SRT..HNE.mseed,0.000603333,,,,,,,293.5,0.231,264.7,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,SSS,CI.SSS.HN,Stringfellow Superfund Site Jurupa Mountains,34.03103,-117.45498,337.1,100,178.42,178.86,177.21,1.91,177.38,1.68,358.94,21.76376,0.75464,CI.SSS..HNE.mseed,1.23E-06,,,,,,,699.3,0.489,729.5,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,STG,CI.STG.HN,Santiago,33.664,-117.76856,49,100,220.56,221.09,219.44,1.9,219.62,1.68,6.54,11.29169,0.11803,CI.STG..HNE.mseed,1.93E-05,,,,,,,293.5,0.231,249.5,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,STS,CI.STS.HN,State Street,33.79033,-118.19878,4,100,215.08,215.51,213.86,1.9,214.04,1.68,17.34,7.65918,0.12191,CI.STS..HNE.mseed,1.98E-05,,,,,,,228.2,0.231,211.5,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,IRIS-DMC,SVD,CI.SVD.HN,Seven Oaks,34.10647,-117.09822,605,100,173.77,174.18,172.53,1.91,172.69,1.67,348.18,17.0755,0.17003,CI.SVD..HNE.mseed,2.67E-05,,,,,,,674.6,0.489,470.9,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,SWP,CI.SWP.HN,Sweeney Pass,32.79184,-116.09718,265,100,340.94,341.56,339.89,1.88,340.09,1.68,338.25,7.65918,0.27367,CI.SWP..HNE.mseed,8.65E-07,,,,,,,351.9,0.231,351.7,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,IRIS-DMC,SWS,CI.SWS.HN,Sam W. Stewart,32.94508,-115.79988,140,100,336.96,337.45,335.78,1.88,335.98,1.68,332.95,8.17106,0.13875,CI.SWS..HNE.mseed,2.63E-07,,,,,,,505.5,0.489,514.6,503,0.1,2809,Sam W. Stewart,100400
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,NCEDC,SYN,CI.SYN.HN,Santa Ynez FS #32,34.60723,-120.0696,201,100,261.39,261.06,259.4,1.89,259.59,1.68,63.29,7.65918,0.09721,CI.SYN..HNE.mseed,9.30E-07,,,,,,,447.3,0.284,328,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,TA2,CI.TA2.HN,Table Mountain,34.38203,-117.67822,2249,100,140.49,140.9,139.21,1.93,139.35,1.67,6.92,37.5,0.15324,CI.TA2..HNE.mseed,6.30E-05,,,,,,,627.7,0.489,664.4,586,0.1,2840,Table Mountain 2,100395
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,TEH,CI.TEH.HN,Cattani Ranch,35.2913,-118.42079,846,100,92.77,92.72,91.1,1.98,91.19,1.67,65.16,37.5,0.12886,CI.TEH..HNE.mseed,1.24E-05,,,,,,,447.3,0.284,794,895,0.1,2869,Cattani Ranch,100133
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,NCEDC,TEJ,CI.TEJ.HN,El Tejon,35.23107,-118.68878,650,100,117.77,117.65,116.02,1.95,116.14,1.67,67.05,17.67767,0.63457,CI.TEJ..HNE.mseed,1.01E-05,,,,,,,447.3,0.284,342,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,NCEDC,TFT,CI.TFT.HN,Taft,35.14592,-119.41946,233,100,183.51,183.2,181.56,1.91,181.72,1.68,72.1,20.30631,0.17603,CI.TFT..HNE.mseed,2.18E-06,,,,,,,447.3,0.284,347.9,332,0.1,2870,Taft Base,100442
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,THC,CI.THC.HN,Tehachapi,34.90853,-118.66443,1688,100,134.01,134.02,132.35,1.94,132.48,1.67,52.45,18.30107,0.10836,CI.THC..HNE.mseed,2.99E-06,,,,,,,719.8,0.489,691,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,THM,CI.THM.HN,Thermal Canyon,33.65066,-116.07734,60,100,255.84,256.16,254.5,1.89,254.69,1.68,329.96,10.93228,0.11427,CI.THM..HNE.mseed,2.56E-06,,,,,,,447.3,0.284,447.2,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,IRIS-DMC,TIN,CI.TIN.HN,Tinemaha,37.05422,-118.23009,1197,100,170.47,170.76,169.1,1.92,169.26,1.67,156.89,12.0742,0.1334,CI.TIN..HNE.mseed,2.33E-06,,,,,,,351.9,0.231,468.6,396,0.1,2872,Tinemaha,100322
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,NCEDC,TJR,CI.TJR.HN,Tejon Ranch,35.02722,-118.74373,398,100,132.56,132.46,130.83,1.94,130.97,1.67,58.84,21.02241,0.12886,CI.TJR..HNE.mseed,1.84E-05,,,,,,,351.9,0.231,357.1,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,TOR,CI.TOR.HN,Toro Canyon,33.57526,-116.22584,4,100,256.67,257.06,255.4,1.89,255.59,1.68,333.47,12.44237,0.11803,CI.TOR..HNE.mseed,6.29E-07,,,,,,,351.9,0.231,544.9,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,TOW2,CI.TOW2.HN,Tower 2,35.80856,-117.76488,685,100,31.09,31.3,29.85,2.3,29.66,1.64,127.16,37.5,0.09112,CI.TOW2..HNE.mseed,0.000854528,,,,,,,293.5,0.231,265.5,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,TPO,CI.TPO.HN,Tropico Hills,34.87883,-118.22864,769,100,107.77,107.9,106.27,1.96,106.38,1.67,38.29,30.77861,0.11218,CI.TPO..HNE.mseed,4.49E-05,,,,,,,506.9,0.373,429.9,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,IRIS-DMC,TUQ,CI.TUQ.HN,Turquoise Mountain,35.43584,-115.92389,1350,100,143.92,143.68,142.02,1.93,142.17,1.67,279.47,23.32582,0.12447,CI.TUQ..HNE.mseed,5.13E-06,,,,,,,710.1,0.489,770.4,819,0.1,2923,Turquoise Mountain,100410
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,IRIS-DMC,USC,CI.USC.HN,Univ Southern Ca,34.01919,-118.28631,58,100,193.85,194.21,192.56,1.91,192.73,1.68,21.81,8.83883,0.1334,CI.USC..HNE.mseed,5.29E-06,,,,,,,293.5,0.171,326,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,VCP,CI.VCP.HN,Valley Center-Pauma Unified School District,33.23934,-117.02125,426.9,100,269.68,270.31,268.65,1.89,268.84,1.68,350.91,17.19427,0.15791,CI.VCP..HNE.mseed,1.33E-07,,,,,,,709,0.489,682.1,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,VCS,CI.VCS.HN,Vincent,34.48372,-118.11781,992,100,140.33,140.61,138.96,1.93,139.1,1.67,23.85,26.79434,0.14298,CI.VCS..HNE.mseed,4.28E-05,,,,,,,447.3,0.284,456.4,405,0.1,2944,Vincent Substation,100283
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,VDJ,CI.VDJ.HN,Vidal Junction,34.18986,-114.57145,284.6,100,311.49,311.2,309.53,1.88,309.73,1.68,301.9,37.5,0.174,CI.VDJ..HNE.mseed,2.86E-06,,,,,,,447.3,0.284,344,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,IRIS-DMC,VES,CI.VES.HN,Vestal,35.84089,-119.08469,154,100,145.86,145.58,143.95,1.93,144.1,1.67,98.37,18.94646,0.11218,CI.VES..HNE.mseed,5.17E-06,,,,,,,513.7,0.284,380.4,393,0.1,2945,Vestal,100055
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,VLY,CI.VLY.HN,Valley,33.73615,-117.15806,445,100,213.29,213.8,212.14,1.9,212.32,1.68,351.86,13.27392,0.14802,CI.VLY..HNE.mseed,5.75E-06,,,,,,,447.3,0.284,369.6,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,IRIS-DMC,VOG,CI.VOG.HN,Valley Oaks Golf Course,36.32098,-119.38226,90,100,186.57,186.31,184.66,1.91,184.83,1.68,113.37,13.86962,0.12447,CI.VOG..HNE.mseed,3.90E-06,,,,,,,228.2,0.231,296.5,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,IRIS-DMC,VTV,CI.VTV.HN,Victorville,34.56065,-117.3296,843,100,120.54,120.87,119.24,1.95,119.36,1.67,353.02,26.79434,0.10467,CI.VTV..HNE.mseed,0.000166735,,,,,,,447.3,0.284,376.4,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,NCEDC,WAS2,CI.WAS2.HN,Alta Sierra 2,35.7377,-118.55743,1828,100,97.12,97.03,95.37,1.98,95.46,1.67,96.16,32.9877,0.12447,CI.WAS2..HNE.mseed,4.61E-05,,,,,,,710.1,0.489,780,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,WBM,CI.WBM.HN,Bowman Road,35.60839,-117.89049,892,100,36.32,36.46,34.95,2.22,34.82,1.64,84.52,12.5,0.15324,CI.WBM..HNE.mseed,0.000236453,,,,,,,447.3,0.284,366.1,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,WBS,CI.WBS.HN,Bird Spring,35.53664,-118.14035,1927,100,59.91,60,58.34,2.06,58.35,1.66,78.88,29.73018,0.1011,CI.WBS..HNE.mseed,0.000210863,,,,,,,710.1,0.489,730.1,402,0.1,2947,Bird Spring,100134
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,WGR,CI.WGR.HN,Wheeler Gorge Ranger Station,34.51085,-119.27407,554,100,205.18,205.1,203.44,1.9,203.62,1.68,51.9,9.92126,0.08269,CI.WGR..HNE.mseed,2.78E-07,,,,,,,351.9,0.231,557,660,0.1,2952,Wheeler Gorge Ranger Station,100453
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,WHF,CI.WHF.HN,Hanning Flat,35.69513,-118.35183,859,100,78.16,78.09,76.48,2.01,76.55,1.66,94.32,37.5,0.1011,CI.WHF..HNE.mseed,0.000125021,,,,,,,351.9,0.231,370.8,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,WLS2,CI.WLS2.HN,Wilsona 2,34.57899,-117.71939,889,100,119.42,119.75,118.11,1.95,118.23,1.67,9.96,37.5,0.1334,CI.WLS2..HNE.mseed,0.00018927,,,,,,,293.5,0.231,374.4,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,WLT,CI.WLT.HN,Walnut,34.00948,-117.95077,107,100,185.6,186.01,184.37,1.91,184.53,1.68,12.96,12.5,0.13811,CI.WLT..HNE.mseed,3.88E-05,,,,,,,293.5,0.23,326,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,WMF,CI.WMF.HN,Mccloud Flat,36.11758,-117.85486,1537.4,100,62.43,62.66,61.03,2.05,61.05,1.66,148.17,37.5,0.12023,CI.WMF..HNE.mseed,4.06E-05,,,,,,,351.9,0.231,601.6,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,NCEDC,WNM,CI.WNM.HN,Nine Mile Canyon,35.8422,-117.90616,974.3,100,43.78,43.92,42.38,2.15,42.31,1.65,120.88,37.5,0.12447,CI.WNM..HNE.mseed,0.000268282,,,,,,,351.9,0.231,555.8,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,NCEDC,WOR,CI.WOR.HN,Onyx Ranch,35.69563,-118.24246,795,100,68.3,68.26,66.67,2.03,66.71,1.66,95.06,37.5,0.09766,CI.WOR..HNE.mseed,7.65E-05,,,,,,,710.1,0.489,397.8,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,WRV2,CI.WRV2.HN,Rose Valley Canyon 2,36.00774,-117.8904,1070,100,54.54,54.71,53.13,2.09,53.12,1.66,138.49,37.5,0.12023,CI.WRV2..HNE.mseed,4.00E-05,,,,,,,351.9,0.231,352.9,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,WSS,CI.WSS.HN,West Side,34.1717,-118.64971,316,100,194.17,194.39,192.74,1.91,192.91,1.68,32.71,8.24692,0.1334,CI.WSS..HNE.mseed,2.21E-05,,,,,,,409.3,0.366,369.9,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,WTT2,CI.WTT2.HN,Watts,33.94867,-118.25539,37,100,200.13,200.51,198.86,1.9,199.03,1.68,20.23,7.17936,0.12886,CI.WTT2..HNE.mseed,1.27E-05,,,,,,,228.2,0.231,262,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,WVP2,CI.WVP2.HN,Volcano Peak 2,35.94939,-117.81769,1465,100,45.35,45.59,44,2.14,43.94,1.65,139.32,37.5,0.05609,CI.WVP2..HNE.mseed,0.000181178,,,,,,,710.1,0.489,658.4,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,WWC,CI.WWC.HN,West Wide Canyon,33.94068,-116.40876,619,100,212.86,213.18,211.52,1.9,211.7,1.68,332.57,15.10746,0.174,CI.WWC..HNE.mseed,2.73E-06,,,,,,,710,0.489,724.1,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,WWF,CI.WWF.HN,Wister Waterfowl,33.27884,-115.57888,-61,100,315.3,315.62,313.95,1.88,314.15,1.68,326.67,6.95085,0.12191,CI.WWF..HNE.mseed,1.88E-06,,,,,,,293.5,0.231,326.9,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,NCEDC,YEG2,CI.YEG2.HN,Yeguas Mtn. 2,35.43831,-119.96306,963,100,225.25,224.79,223.12,1.9,223.3,1.68,83.61,7.41539,0.15791,CI.YEG2..HNE.mseed,9.27E-07,,,,,,,385.1,0.373,360.3,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,CI,SCEDC,YUC,CI.YUC.HN,Yucca Valley,34.19675,-116.40576,1077,100,188.25,188.5,186.83,1.91,187,1.68,328.51,14.35873,0.19531,CI.YUC..HNE.mseed,2.22E-05,,,,,,,447.3,0.284,389.4,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,NC,NCEDC,BBGB,NC.BBGB.HN,Big Mountain #3,36.57848,-121.03957,1089,100,336.03,335.44,333.75,1.88,333.96,1.68,107.02,8.43969,0.13433,NC.BBGB..HNE.mseed,6.20E-07,,,,,,,468.4,0.373,626.7,285,0.1,1713,Big Mountain,100403
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,NC,NCEDC,BCC,NC.BCC.HN,Calera Canyon,36.5413,-121.74248,244,100,395.7,394.92,393.24,1.88,393.45,1.68,103.4,6.30803,0.13875,NC.BCC.01.HNE.mseed,1.45E-07,,,,,,,385.1,0.373,383.4,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,NC,NCEDC,BHW,NC.BHW.HN,Hahn Winery,36.38445,-121.3781,206,100,360,359.28,357.6,1.88,357.81,1.68,102.13,6.72961,0.13433,NC.BHW.01.HNE.mseed,7.35E-08,,,,,,,447.3,0.284,381.2,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,NC,NCEDC,BJF,NC.BJF.HN,Juan Fiesta,36.29283,-121.40327,722,100,360.22,359.49,357.81,1.88,358.01,1.68,100.46,10.58432,0.12592,NC.BJF.01.HNE.mseed,1.39E-06,,,,,,,385.1,0.373,371.5,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,NC,NCEDC,BJOB,NC.BJOB.HN,Mount Johnson,36.61087,-121.31467,1052,100,360.65,359.99,358.31,1.88,358.51,1.68,106.26,7.17936,0.16847,NC.BJOB..HNE.mseed,1.73E-08,,,,,,,710.1,0.489,613,486,0.1,1723,Mount Johnson,100045
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,NC,NCEDC,BKC,NC.BKC.HN,Kalte Canyon,36.5802,-121.62623,125,100,386.63,385.89,384.21,1.88,384.42,1.68,104.44,5.72466,0.14331,NC.BKC.01.HNE.mseed,6.43E-08,,,,,,,447.3,0.284,396.8,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,NC,NCEDC,BPV,NC.BPV.HN,Pinnacle Vineyards,36.70522,-121.25906,381,100,358.99,358.36,356.69,1.88,356.89,1.68,108.12,6.72961,0.12592,NC.BPV.01.HNE.mseed,4.81E-07,,,,,,,513.7,0.284,427.4,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,NC,NCEDC,BTV,NC.BTV.HN,Topo Valley,36.45528,-121.05797,596,100,333.89,333.25,331.58,1.88,331.78,1.68,104.68,8.43969,0.11427,NC.BTV.01.HNE.mseed,2.13E-07,,,,,,,385.1,0.373,367,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,NC,NCEDC,HBH,NC.HBH.HN,Brookhollow Lane,36.88338,-121.4905,209,100,384.96,384.31,382.63,1.88,382.84,1.68,109.83,5.02988,0.1037,NC.HBH.01.HNE.mseed,2.85E-07,,,,,,,385.3,0.373,507.1,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,NC,NCEDC,HLO,NC.HLO.HN,Lone Tree,36.90242,-121.29919,478,100,369.72,369.13,367.45,1.88,367.66,1.68,111.15,7.17936,0.12592,NC.HLO.01.HNE.mseed,1.56E-07,,,,,,,518.9,0.373,542.7,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,NC,NCEDC,MBUB,NC.MBUB.HN,Mount Bullion,37.55932,-120.07555,1275.4,100,314.42,314.35,312.67,1.88,312.87,1.68,131.89,8.17106,0.21127,NC.MBUB.01.HNE.mseed,1.35E-07,,,,,,,710.1,0.489,718.6,,,,,
ci38460311,2019-07-06T08:32:57.550000Z,35.639,-117.49133,3.14,4.6,mw,NC,NCEDC,MCO,NC.MCO.HN,Convict Moraine #3,37.61899,-118.86295,2186,100,251.64,251.95,250.25,1.89,250.44,1.68,150.41,15.60413,0.11427,NC.MCO..HNE.mseed,5.63E-07,,,,,,,447.3,0.284,357.6,,,,,
