EarthquakeId,EarthquakeTime,EarthquakeLatitude,EarthquakeLongitude,EarthquakeDepth,EarthquakeMagnitude,EarthquakeMagnitudeType,Network,DataProvider,StationCode,StationID,StationDescription,StationLatitude,StationLongitude,StationElevation,SamplingRate,EpicentralDistance,HypocentralDistance,RuptureDistance,RuptureDistanceVar,JoynerBooreDistance,JoynerBooreDistanceVar,BackAzimuth,Lowpass,Highpass,SourceFile,DURATION,GC2_rx,GC2_ry,GC2_ry0,GC2_U,GC2_T,ztor,Vs30_mps_CA_map,Vs30_lnstd_CA_map,Vs30_mps_slope,Measured_VS30,Measured_VS30_Sigma,NGA_Source_Station_Code,NGA_Source_Station_Name,NGA_Source_SSN
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,PDW,CI.PDW.HN,Prado Wetlands,33.92397,-117.61713,166,100,181.17,181.68,179.7,3.04,179.86,2.47,2.74,12.5,0.24894,CI.PDW..HNE.mseed,32.729161,,,,,,,447.3,0.284,347,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,PER,CI.PER.HN,Lake Perris,33.86164,-117.20529,468,100,190.09,190.61,188.62,3.03,188.79,2.47,351.32,9.15054,0.27621,CI.PER..HNE.mseed,43.146263,,,,,,,447.3,0.284,341.2,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,PGA,CI.PGA.HN,Pechanga,33.4914,-117.0635,351.5,100,232.77,233.36,231.35,3,231.55,2.47,349.72,7.65918,0.25653,CI.PGA..HNE.mseed,54.659147,,,,,,,293.5,0.231,340,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,IRIS-DMC,PLM,CI.PLM.HN,Palomar,33.35361,-116.86265,1691,100,251.61,252.25,250.2,2.99,250.41,2.47,346.26,9.60547,0.22539,CI.PLM..HNE.mseed,51.554852,,,,,,,709.1,0.489,605.5,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,PLS,CI.PLS.HN,Pleasants Peak,33.7953,-117.60906,1199,100,195.4,195.97,193.94,3.03,194.12,2.47,2.32,11.66291,0.24046,CI.PLS..HNE.mseed,35.347136,,,,,,,702.9,0.489,698.8,699,0.1,2663,Pleasants Peak,100431
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,NCEDC,PMD,CI.PMD.HN,Palm Desert,33.64785,-116.37769,296,100,236.16,236.58,234.58,3,234.78,2.47,333.94,9.60547,0.19804,CI.PMD..HNE.mseed,47.311204,,,,,,,351.9,0.231,568.5,786,0.1,2664,Palm Desert,100385
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,POB2,CI.POB2.HN,Polly Butte 2,33.68708,-116.92382,999,100,214.36,214.9,212.88,3.01,213.07,2.47,345.35,8.71715,0.27367,CI.POB2..HNE.mseed,45.04492,,,,,,,706,0.489,721.6,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,PSD,CI.PSD.HN,Palm Springs Desert Museum,33.82393,-116.55026,144,100,211.67,212.07,210.08,3.01,210.27,2.47,335.41,8.71715,0.28267,CI.PSD..HNE.mseed,45.257927,,,,,,,351.9,0.231,458.7,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,PSR,CI.PSR.HN,Puddingstone,34.09181,-117.80709,305,100,164.43,164.89,162.91,3.05,163.06,2.47,9.06,9.8073,0.21671,CI.PSR..HNE.mseed,16.466657,,,,,,,515.2,0.371,446.4,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,PUT,CI.PUT.HN,Piute,34.69115,-117.96919,747,100,104.18,104.53,102.57,3.16,102.62,2.46,22.92,13.39717,0.23227,CI.PUT..HNE.mseed,12.004349,,,,,,,293.5,0.231,298.3,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,IRIS-DMC,Q0000,CI.Q0000.HN,Altadena 1,34.1879,-118.11517,398.9,200,161.1,161.5,159.51,3.06,159.66,2.47,19.52,13.03082,0.38347,CI.Q0000.01.HNE.mseed,16.426765,,,,,,,351.9,0.231,441.1,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,IRIS-DMC,Q0009,CI.Q0009.HN,Avenida Majorca Laguna Hill,33.60458,-117.70476,101,200,217.04,217.62,215.62,3.01,215.81,2.47,4.39,12.0742,0.25772,CI.Q0009.01.HNE.mseed,28.647887,,,,,,,447.3,0.284,324,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,IRIS-DMC,Q0010,CI.Q0010.HN,"Via Santo Tomas, San Clemente",33.44557,-117.63833,42,200,234.27,234.89,232.89,3,233.09,2.47,2.59,7.966,0.39062,CI.Q0010.01.HNE.mseed,47.457762,,,,,,,447.3,0.284,370.4,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,IRIS-DMC,Q0015,CI.Q0015.HN,"Green Mill Ave, Newhall",34.37468,-118.54884,376,200,161.1,161.33,159.34,3.06,159.49,2.47,35.32,11.85308,0.26928,CI.Q0015.01.HNE.mseed,6.4665137,,,,,,,351.9,0.23,333.5,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,IRIS-DMC,Q0024,CI.Q0024.HN,"Lancaster Rd, Gorman",34.76766,-118.73669,1017,200,141.03,141.11,139.11,3.09,139.22,2.46,51.37,12.2145,0.31582,CI.Q0024.01.HNE.mseed,15.039275,,,,,,,351.9,0.231,386.2,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,IRIS-DMC,Q0031,CI.Q0031.HN,"River Street, Fillmore CA 93015",34.39534,-118.91163,134.7,200,180.74,180.85,178.85,3.04,179.02,2.47,44.21,11.26563,0.24046,CI.Q0031.01.HNE.mseed,18.984099,,,,,,,351.9,0.231,277.2,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,IRIS-DMC,Q0035,CI.Q0035.HN,"Ninth Street, Acton CA 93510",34.46575,-118.20404,871,200,135.97,136.3,134.31,3.09,134.42,2.46,27.07,28.3221,0.19352,CI.Q0035.01.HNE.mseed,5.6403125,,,,,,,447.3,0.284,394.6,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,IRIS-DMC,Q0049,CI.Q0049.HN,"Panorama Road, Running Springs, CA",34.19706,-117.12565,1659,200,154.95,155.44,153.41,3.07,153.55,2.47,346.6,9.38608,0.54482,CI.Q0049.01.HNE.mseed,34.179956,,,,,,,625.5,0.489,625,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,IRIS-DMC,Q0056,CI.Q0056.HN,"Ivy Avenue, Barstow CA",34.83929,-117.14986,739,200,86.33,86.69,84.77,3.22,84.76,2.45,337.02,9.73956,1.07962,CI.Q0056.01.HNE.mseed,21.387202,,,,,,,447.3,0.284,374.9,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,IRIS-DMC,Q0068,CI.Q0068.HN,"Redwood Blvd, California City CA",35.11167,-117.97665,729,200,64.29,64.62,62.72,3.35,62.6,2.44,39.92,27.48405,0.32246,CI.Q0068.01.HNE.mseed,12.024999,,,,,,,293.5,0.231,342.7,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,IRIS-DMC,Q0072,CI.Q0072.HN,"Lakeland Street, Ridgecrest CA",35.60961,-117.66672,695,200,14.48,15.73,13.99,4.66,12.86,2.28,114.64,67.67368,0.27749,CI.Q0072.01.HNE.mseed,6.1018727,,,,,,,293.5,0.231,261.6,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,IRIS-DMC,Q0074,CI.Q0074.HN,Warfield Avenue,33.88642,-118.3732,22,200,200.89,201.3,199.3,3.02,199.48,2.47,22.61,8.28512,0.27749,CI.Q0074.01.HNE.mseed,32.527847,,,,,,,447.3,0.245,310.7,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,IRIS-DMC,Q0080,CI.Q0080.HN,"Loma Vista Dr, Beverly Hills CA",34.09217,-118.40144,176,200,181.17,181.51,179.52,3.04,179.69,2.47,26.13,13.58419,0.2008,CI.Q0080.01.HNE.mseed,6.8642079,,,,,,,779.5,0.489,518.7,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,QAD,CI.QAD.HN,QAD Inc.,34.42367,-119.60926,68,100,228.22,228.1,226.09,3,226.28,2.47,56.04,7.17936,0.19174,CI.QAD..HNE.mseed,54.446451,,,,,,,385.1,0.373,373.9,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,QLC,CI.QLC.HN,Quail Canyon,35.04084,-119.97425,556.9,100,230.27,229.9,227.87,3,228.07,2.47,74.95,9.29973,0.20455,CI.QLC..HNE.mseed,55.241104,,,,,,,468.4,0.373,471.5,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,QUG,CI.QUG.HN,Quigley Station,34.39558,-118.49837,515,100,156.54,156.79,154.8,3.06,154.94,2.47,34.45,10.51121,0.2022,CI.QUG..HNE.mseed,10.501009,,,,,,,513.7,0.284,370.3,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,RCU,CI.RCU.HN,Rancho Cucamonga,34.08309,-117.52442,329.9,100,163.31,163.79,161.81,3.05,161.96,2.47,0.09,7.966,0.27621,CI.RCU..HNE.mseed,24.722314,,,,,,,293.5,0.231,359.6,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,RFR,CI.RFR.HN,Rock Front Ranch,35.11358,-120.09721,386.3,100,239.23,238.82,236.79,3,236.99,2.47,77.44,9.60547,0.26496,CI.RFR..HNE.mseed,49.31009,,,,,,,502.5,0.332,482.7,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,RHC2,CI.RHC2.HN,Rose Hills Cemetery 2,34.00095,-118.01333,362,100,178.2,178.66,176.67,3.04,176.83,2.47,14.49,12.94081,0.18223,CI.RHC2..HNE.mseed,28.803411,,,,,,,615.8,0.285,408.8,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,RHR,CI.RHR.HN,Rawhide Ranch,33.29021,-117.17648,173,100,253.24,253.89,251.89,2.99,252.1,2.47,352.9,10.93228,0.36615,CI.RHR..HNE.mseed,38.681259,,,,,,,708.7,0.489,698.3,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,RIO,CI.RIO.HN,Rio Hondo,34.10473,-117.97956,118,100,166.27,166.71,164.73,3.05,164.88,2.47,14.46,8.53775,0.17003,CI.RIO..HNE.mseed,19.271129,,,,,,,293.5,0.223,355.7,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,RKMO,CI.RKMO.HN,Ramakrishna Monastery,33.67421,-117.60947,408,100,208.82,209.39,207.39,3.02,207.57,2.47,2.19,12.44237,0.22539,CI.RKMO..HNE.mseed,30.489408,,,,,,,466.9,0.373,474.4,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,IRIS-DMC,RPV,CI.RPV.HN,Rancho Palos Verdes,33.74346,-118.40412,107,100,216.65,217.1,215.09,3.01,215.29,2.47,21.68,10.24742,0.21127,CI.RPV..HNE.mseed,19.769815,,,,,,,447.3,0.205,418.5,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,RSI,CI.RSI.HN,Rancho Sisquoc,34.85191,-120.20868,181.3,100,256.83,256.42,254.4,2.99,254.61,2.47,71.54,8.71715,0.22539,CI.RSI..HNE.mseed,60.237994,,,,,,,447.3,0.284,353.2,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,RSS,CI.RSS.HN,Riverside Surface,33.97327,-117.32674,298,100,176.39,176.89,174.91,3.04,175.07,2.47,354.25,8.24692,0.29604,CI.RSS..HNE.mseed,43.903474,,,,,,,447.3,0.284,356.1,360,0.1,2692,Riverside Surface,100545
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,RUS,CI.RUS.HN,Rush,34.05075,-118.08078,70,100,174.56,174.99,173.01,3.04,173.17,2.47,16.88,8.53775,0.17003,CI.RUS..HNE.mseed,27.392276,,,,,,,293.5,0.231,305.6,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,NCEDC,RVR,CI.RVR.HN,Riverside,33.99351,-117.37545,266,100,173.76,174.26,172.27,3.04,172.43,2.47,355.62,10.15315,0.39062,CI.RVR..HNE.mseed,40.204776,,,,,,,671,0.489,343.8,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,SBB2,CI.SBB2.HN,Saddleback Butte State Park,34.68844,-117.82424,825,100,100.04,100.43,98.47,3.17,98.51,2.46,15.92,12.94081,0.22436,CI.SBB2..HNE.mseed,10.807775,,,,,,,351.9,0.231,592.2,1131,0.1,2699,Saddle Butte State Park,100393
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,SBI,CI.SBI.HN,Santa Barbara Island,33.48046,-119.02986,41,100,268.6,268.97,266.95,2.99,267.17,2.47,30.61,9.29973,0.19804,CI.SBI..HNE.mseed,30.422334,,,,,,,,0,524.9,854,0.1,2701,Santa Barbara Island,100070
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,SBPX,CI.SBPX.HN,Strawberry Peak,34.2324,-117.23484,1860,100,149.07,149.57,147.54,3.07,147.67,2.46,349.95,8.83883,0.25772,CI.SBPX..HNE.mseed,29.312066,,,,,,,659.3,0.489,682.9,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,IRIS-DMC,SCI2,CI.SCI2.HN,San Clemente Island 2,32.9799,-118.54697,199,100,300.87,301.51,299.49,2.98,299.72,2.47,18,9.92126,0.22539,CI.SCI2..HNE.mseed,37.967239,,,,,,,447.3,0.284,587.5,442,0.1,2706,"San Clemente Island 2, Ca, Usa",100267
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,IRIS-DMC,SDD,CI.SDD.HN,Saddleback,33.55259,-117.66171,120,100,222.52,223.12,221.12,3.01,221.31,2.47,3.27,10.58432,0.21822,CI.SDD..HNE.mseed,34.212316,,,,,,,447.3,0.284,328.1,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,SDG,CI.SDG.HN,San Diego Mission Control,32.784,-117.13805,101,100,309.42,310.2,308.19,2.97,308.42,2.47,353.54,7.91098,0.32172,CI.SDG..HNE.mseed,57.874689,,,,,,,467.2,0.373,365.6,439,0.1,2709,San Diego Mission Control,100296
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,SDR,CI.SDR.HN,San Diego Road Dept,32.73561,-116.94241,113,100,317.28,318.06,316.05,2.97,316.28,2.47,350.47,8.71715,0.31148,CI.SDR..HNE.mseed,51.728201,,,,,,,709.7,0.489,374.8,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,SES,CI.SES.HN,Summit Elementary School,34.43692,-119.1375,480,100,192.75,192.78,190.77,3.03,190.94,2.47,49.48,12.5,0.2022,CI.SES..HNE.mseed,23.931141,,,,,,,447.3,0.284,363.8,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,SHU,CI.SHU.HN,Shuttle,34.64279,-118.16454,774,100,116.98,117.28,115.3,3.13,115.38,2.46,29.89,13.39717,0.2668,CI.SHU..HNE.mseed,7.4226949,,,,,,,293.5,0.231,376.4,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,SIL,CI.SIL.HN,Silver Peak,34.34803,-116.82747,1698,100,148.16,148.56,146.54,3.08,146.66,2.46,334.86,10.15315,0.20933,CI.SIL..HNE.mseed,24.609199,,,,,,,703.7,0.489,704.6,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,IRIS-DMC,SLA,CI.SLA.HN,Slate Mountain,35.89095,-117.28332,1174,100,43.04,43.6,41.71,3.6,41.4,2.43,210.13,12.94081,0.13811,CI.SLA..HNE.mseed,8.3437402,,,,,,,710.1,0.489,598.9,482,0.1,2756,Slate Mountain,100269
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,SLH,CI.SLH.HN,Sleepy Hollow,33.19269,-116.25399,208,100,286.82,287.35,285.34,2.98,285.56,2.47,336.37,9.00373,0.22539,CI.SLH..HNE.mseed,60.865002,,,,,,,447.3,0.284,349.2,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,SLM,CI.SLM.HN,Solemint,34.45227,-118.42267,523,100,147.44,147.69,145.71,3.08,145.83,2.46,33.65,12.5,0.17603,CI.SLM..HNE.mseed,7.476764,,,,,,,351.9,0.231,340.9,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,SLR,CI.SLR.HN,Skyland Ranch,33.83359,-116.79737,1567,100,202.18,202.68,200.64,3.02,200.83,2.47,341.04,10.15315,0.2668,CI.SLR..HNE.mseed,41.946924,,,,,,,675.6,0.489,617.7,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,SMF2,CI.SMF2.HN,Santa Monica Field 2,34.02201,-118.44627,52.2,100,189.98,190.33,188.34,3.03,188.51,2.47,26.19,11.66291,0.21671,CI.SMF2..HNE.mseed,12.61421,,,,,,,351.9,0.23,315.5,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,NCEDC,SMI,CI.SMI.HN,San Miguel Island,34.03818,-120.35132,165,100,308.82,308.61,306.58,2.97,306.81,2.47,56.18,8.71715,0.20455,CI.SMI..HNE.mseed,49.600096,,,,,,,447.3,0.284,407.4,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,IRIS-DMC,SMM,CI.SMM.HN,Simmler,35.3142,-119.99581,599,100,226.25,225.84,223.81,3.01,224.01,2.47,82.5,24.54215,0.21822,CI.SMM..HNE.mseed,64.825449,,,,,,,228.2,0.231,236.9,225,0.1,2760,Simmler,100549
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,SMT,CI.SMT.HN,South Mountain,34.33364,-119.01381,683,100,192.21,192.32,190.31,3.03,190.48,2.47,44.74,37.5,0.20933,CI.SMT..HNE.mseed,30.692328,,,,,,,385.9,0.373,410.8,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,SNO,CI.SNO.HN,Snow Peak,34.03515,-116.80778,2339,100,180.83,181.32,179.26,3.04,179.42,2.47,339.02,9.15054,0.22436,CI.SNO..HNE.mseed,43.635915,,,,,,,687,0.489,597.2,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,SOC,CI.SOC.HN,San Onofre Canyon,33.38761,-117.58013,52,100,240.51,241.15,239.14,3,239.35,2.47,1.26,7.91098,0.2328,CI.SOC..HNE.mseed,52.697425,,,,,,,385,0.373,356.8,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,SPF,CI.SPF.HN,Saddle Peak Fire Camp 8,34.05933,-118.64614,470,100,195.26,195.56,193.55,3.03,193.73,2.47,31.48,12.94081,0.18223,CI.SPF..HNE.mseed,16.321069,,,,,,,439,0.304,644.4,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,NCEDC,SQC,CI.SQC.HN,Sisquoc - FS #23,34.86647,-120.29439,130,100,263.78,263.35,261.32,2.99,261.54,2.47,72.37,5.54245,0.21822,CI.SQC..HNE.mseed,59.344257,,,,,,,293.5,0.231,312.2,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,SRI,CI.SRI.HN,Santa Rosa Island,33.97875,-120.07886,392,100,292.2,292.09,290.06,2.98,290.29,2.47,52.52,9.92126,0.21822,CI.SRI..HNE.mseed,42.543366,,,,,,,385.1,0.373,417.9,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,SRT,CI.SRT.HN,Snort,35.69235,-117.75051,667,100,25.73,26.44,24.71,4.14,24.05,2.38,126.22,37.5,0.15864,CI.SRT..HNE.mseed,12.147428,,,,,,,293.5,0.231,264.7,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,SSS,CI.SSS.HN,Stringfellow Superfund Site Jurupa Mountains,34.03103,-117.45498,337.1,100,169.19,169.69,167.7,3.05,167.86,2.47,357.95,12.0742,1.22591,CI.SSS..HNE.mseed,35.935637,,,,,,,699.3,0.489,729.5,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,STG,CI.STG.HN,Santiago,33.664,-117.76856,49,100,211.01,211.57,209.58,3.01,209.77,2.47,6.09,13.27392,0.17972,CI.STG..HNE.mseed,32.468523,,,,,,,293.5,0.231,249.5,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,STS,CI.STS.HN,State Street,33.79033,-118.19878,4,100,205.38,205.85,203.86,3.02,204.04,2.47,17.4,12.44237,0.19804,CI.STS..HNE.mseed,31.209359,,,,,,,228.2,0.231,211.5,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,IRIS-DMC,SVD,CI.SVD.HN,Seven Oaks,34.10647,-117.09822,605,100,165.31,165.77,163.78,3.05,163.93,2.47,346.57,9.15054,0.28595,CI.SVD..HNE.mseed,32.060755,,,,,,,674.6,0.489,470.9,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,SWP,CI.SWP.HN,Sweeney Pass,32.79184,-116.09718,265,100,333.46,334.08,332.06,2.97,332.3,2.47,337.2,8.71715,0.29196,CI.SWP..HNE.mseed,78.698931,,,,,,,351.9,0.231,351.7,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,IRIS-DMC,SWS,CI.SWS.HN,Sam W. Stewart,32.94508,-115.79988,140,100,330.1,330.59,328.58,2.97,328.82,2.47,331.77,8.17106,0.24046,CI.SWS..HNE.mseed,66.182992,,,,,,,505.5,0.489,514.6,503,0.1,2809,Sam W. Stewart,100400
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,NCEDC,SYN,CI.SYN.HN,Santa Ynez FS #32,34.60723,-120.0696,201,100,255.06,254.75,252.73,2.99,252.94,2.47,64.92,8.43969,0.19804,CI.SYN..HNE.mseed,64.414259,,,,,,,447.3,0.284,328,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,TA2,CI.TA2.HN,Table Mountain,34.38203,-117.67822,2249,100,130.93,131.45,129.4,3.1,129.5,2.46,6.22,8.53775,0.19531,CI.TA2..HNE.mseed,15.179167,,,,,,,627.7,0.489,664.4,586,0.1,2840,Table Mountain 2,100395
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,TEH,CI.TEH.HN,Cattani Ranch,35.2913,-118.42079,846,100,86.76,86.84,84.89,3.22,84.88,2.45,70.02,37.5,0.21671,CI.TEH..HNE.mseed,16.62065,,,,,,,447.3,0.284,794,895,0.1,2869,Cattani Ranch,100133
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,NCEDC,TEJ,CI.TEJ.HN,El Tejon,35.23107,-118.68878,650,100,111.98,111.95,109.98,3.14,110.04,2.46,70.93,22.53126,0.61296,CI.TEJ..HNE.mseed,22.105888,,,,,,,447.3,0.284,342,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,NCEDC,TFT,CI.TFT.HN,Taft,35.14592,-119.41946,233,100,178.39,178.14,176.14,3.04,176.3,2.47,74.71,8.24692,0.31729,CI.TFT..HNE.mseed,53.867771,,,,,,,447.3,0.284,347.9,332,0.1,2870,Taft Base,100442
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,THC,CI.THC.HN,Tehachapi,34.90853,-118.66443,1688,100,126.38,126.48,124.44,3.11,124.54,2.46,55.08,13.39717,0.24046,CI.THC..HNE.mseed,19.959429,,,,,,,719.8,0.489,691,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,SCEDC,THM,CI.THM.HN,Thermal Canyon,33.65066,-116.07734,60,100,249.36,249.69,247.69,3,247.9,2.47,328.32,9.60547,0.18563,CI.THM..HNE.mseed,66.038095,,,,,,,447.3,0.284,447.2,,,,,
ci38457775,2019-07-06T04:07:04.570000Z,35.55517,-117.5215,5.5,4.7,mlr,CI,NCEDC,TJR,CI.TJR.HN,Tejon Ranch,35.02722,-118.74373,398,100,125.66,125.64,123.67,3.11,123.77,2.46,61.86,14.35873,0.19531,CI.TJR..HNE.mseed,21.489495,,,,,,,351.9,0.231,357.1,,,,,
