EarthquakeId,EarthquakeTime,EarthquakeLatitude,EarthquakeLongitude,EarthquakeDepth,EarthquakeMagnitude,EarthquakeMagnitudeType,Network,DataProvider,StationCode,StationID,StationDescription,StationLatitude,StationLongitude,StationElevation,SamplingRate,EpicentralDistance,HypocentralDistance,RuptureDistance,RuptureDistanceVar,JoynerBooreDistance,JoynerBooreDistanceVar,BackAzimuth,Lowpass,Highpass,SourceFile,PGA,PGV,SA(0.010),SA(0.020),SA(0.030),SA(0.050),SA(0.075),SA(0.100),SA(0.150),SA(0.200),SA(0.250),SA(0.300),SA(0.400),SA(0.500),SA(0.750),SA(1.000),SA(1.500),SA(2.000),SA(3.000),SA(4.000),SA(5.000),SA(7.500),SA(10.000),GC2_rx,GC2_ry,GC2_ry0,GC2_U,GC2_T,ztor,Vs30_mps_CA_map,Vs30_lnstd_CA_map,Vs30_mps_slope,Measured_VS30,Measured_VS30_Sigma,NGA_Source_Station_Code,NGA_Source_Station_Name,NGA_Source_SSN
ci38458143,2019-07-06T04:58:36.690000Z,35.70733,-117.57067,2.9,4,mlr,CI,SCEDC,CJV2,CI.CJV2.HN,Casa Juvan 2,34.52978,-118.1445,1296,100,140.72,141.02,139.96,0.77,140.08,0.64,21.66,6.72961,0.43043,CI.CJV2..HNE.mseed,0.061971533,0.03049557,0.073704171,0.073640218,0.082734742,0.073264983,0.11076521,0.073342016,0.11055973,0.20553186,0.20230521,0.21746593,0.15528368,0.059145675,0.02235945,0.011786499,0.00637623,0.002866302,0.001109794,0.000672421,0.00047553,0.000279448,0.000203123,,,,,,,680.2,0.489,871.9,,,,,
ci38458143,2019-07-06T04:58:36.690000Z,35.70733,-117.57067,2.9,4,mlr,CI,SCEDC,CVW,CI.CVW.HN,Castaic Valley West,34.92217,-118.93913,804.8,100,151.9,151.83,150.79,0.77,150.91,0.64,54.61,6.72961,0.40347,CI.CVW..HNE.mseed,0.013059675,0.011213356,0.014643685,0.014645415,0.015780568,0.014653154,0.021500288,0.014674198,0.021487805,0.038731828,0.045283114,0.04935036,0.037403311,0.040994686,0.017234436,0.017483141,0.008858825,0.003396329,0.000958024,0.000477745,0.000304495,0.000145187,9.06E-05,,,,,,,401.1,0.37,499.1,,,,,
ci38458143,2019-07-06T04:58:36.690000Z,35.70733,-117.57067,2.9,4,mlr,CI,IRIS-DMC,DTC,CI.DTC.HN,Del Valle - LACoFD Regional Training Center,34.42416,-118.66191,382.7,100,173.7,173.87,172.84,0.77,172.96,0.64,34.65,6.51541,0.36615,CI.DTC..HNE.mseed,0.017809301,0.010340312,0.020394694,0.020384807,0.022250678,0.020355902,0.030772827,0.020365529,0.03075247,0.047351368,0.063960613,0.06264512,0.041050045,0.037225055,0.018311636,0.012845123,0.004898611,0.002211618,0.000566606,0.000302189,0.000211437,0.000114669,7.71E-05,,,,,,,447.3,0.284,351.6,,,,,
ci38458143,2019-07-06T04:58:36.690000Z,35.70733,-117.57067,2.9,4,mlr,CI,SCEDC,FDR,CI.FDR.HN,5 Dogs Range,35.64262,-118.93433,352.1,100,123.66,123.43,122.4,0.77,122.51,0.64,86.27,9.00373,0.67698,CI.FDR..HNE.mseed,0.035420032,0.023208879,0.048728708,0.04866258,0.060574963,0.048464197,0.087050583,0.048129081,0.086809842,0.15250682,0.12310947,0.092251871,0.1087338,0.07249137,0.042423139,0.031167637,0.01027226,0.003295226,0.001260175,0.000712338,0.000472762,0.000240718,0.000161502,,,,,,,351.9,0.231,344.9,,,,,
ci38458143,2019-07-06T04:58:36.690000Z,35.70733,-117.57067,2.9,4,mlr,CI,IRIS-DMC,GCC,CI.GCC.HN,Gold Creek Center,34.32758,-118.31888,726.6,100,167.61,167.91,166.87,0.77,166.99,0.64,23.83,5.91286,0.59482,CI.GCC..HNE.mseed,0.048225939,0.021023925,0.055973687,0.055940221,0.061577852,0.056042789,0.087303943,0.056213735,0.088198542,0.22779089,0.1923693,0.14417134,0.087788804,0.076088224,0.028659813,0.010966095,0.003383362,0.001704117,0.000790487,0.000498344,0.000364506,0.000216603,0.000153857,,,,,,,447.3,0.284,636.4,,,,,
ci38458143,2019-07-06T04:58:36.690000Z,35.70733,-117.57067,2.9,4,mlr,CI,SCEDC,GR2,CI.GR2.HN,Griffith Observatory,34.11816,-118.30024,342,100,188.48,188.84,187.81,0.76,187.93,0.64,20.51,6.72961,0.44458,CI.GR2.01.HNE.mseed,0.007067888,0.005206892,0.008178895,0.008169569,0.008692983,0.008162831,0.012565602,0.008185966,0.012561216,0.02406199,0.021813674,0.018477816,0.012652507,0.018275376,0.012070154,0.006043577,0.00251208,0.001031053,0.000315548,0.000178266,0.000118645,6.04E-05,4.02E-05,,,,,,,578.1,0.203,830.5,,,,,
ci38458143,2019-07-06T04:58:36.690000Z,35.70733,-117.57067,2.9,4,mlr,CI,SCEDC,HOL,CI.HOL.HN,Holcomb Ridge,34.45831,-117.84539,1267,100,140.82,141.18,140.12,0.77,140.24,0.64,10.17,6.95085,0.32172,CI.HOL..HNE.mseed,0.034032696,0.015211071,0.042693443,0.042699184,0.050721693,0.042716406,0.10304599,0.042682414,0.10359589,0.12140051,0.083783304,0.10920263,0.088236934,0.064232408,0.02178752,0.011337356,0.004490051,0.00269401,0.000952975,0.000519721,0.000349466,0.000182127,0.000120037,,,,,,,873.7,0.489,750.6,,,,,
ci38458143,2019-07-06T04:58:36.690000Z,35.70733,-117.57067,2.9,4,mlr,CI,IRIS-DMC,LJR,CI.LJR.HN,Lone Juniper Ranch,34.80762,-118.86775,1443,100,154.58,154.59,153.53,0.77,153.65,0.64,49.41,5.54245,0.39062,CI.LJR..HNE.mseed,0.007788354,0.006373018,0.008671334,0.008671011,0.009318513,0.008670041,0.011615956,0.008677492,0.011641236,0.020300898,0.025342093,0.022698481,0.02684183,0.023907413,0.013369487,0.008219529,0.002943631,0.001214505,0.000414695,0.000217051,0.000142853,7.19E-05,4.88E-05,,,,,,,722.4,0.489,718.7,303,0.1,2379,Lone Juniper Ranch,100180
ci38458143,2019-07-06T04:58:36.690000Z,35.70733,-117.57067,2.9,4,mlr,CI,SCEDC,LRR2,CI.LRR2.HN,Little Rock Reservoir 2,34.52706,-118.02998,906,100,137.47,137.78,136.74,0.77,136.85,0.64,17.6,6.51541,0.39062,CI.LRR2..HNE.mseed,0.043256628,0.024006562,0.052420127,0.05237014,0.058546933,0.052220178,0.093913996,0.052112938,0.093581053,0.17476401,0.12909847,0.1133256,0.12491967,0.080768577,0.023098562,0.010268963,0.00484489,0.002749064,0.000915917,0.000560329,0.000390653,0.000233455,0.000167402,,,,,,,695.4,0.489,671.9,,,,,
ci38458143,2019-07-06T04:58:36.690000Z,35.70733,-117.57067,2.9,4,mlr,CI,SCEDC,MIKB,CI.MIKB.HN,Millikan Library Basement,34.13688,-118.12601,231,200,181.46,181.84,180.81,0.76,180.94,0.64,16.08,6.93481,0.27621,CI.MIKB..HNE.mseed,0.02908004,0.01409375,0.029948619,0.030374359,0.030382745,0.02997851,0.031191763,0.033079959,0.047014062,0.067135634,0.08873429,0.097764962,0.053682865,0.042899527,0.031980204,0.017667743,0.007920285,0.004465365,0.001001527,0.000540308,0.000343853,0.000177143,0.000115227,,,,,,,447.3,0.129,390.3,,,,,
ci38458143,2019-07-06T04:58:36.690000Z,35.70733,-117.57067,2.9,4,mlr,CI,SCEDC,PDW,CI.PDW.HN,Prado Wetlands,33.92397,-117.61713,166,100,197.89,198.37,197.34,0.76,197.47,0.64,1.22,6.10725,0.37819,CI.PDW..HNE.mseed,0.012051893,0.008388803,0.013865595,0.013855712,0.015006098,0.013824185,0.016905799,0.013775793,0.016927048,0.036061075,0.039488,0.030993546,0.051387925,0.024135291,0.020985343,0.010651371,0.003980197,0.003550916,0.000782438,0.000388298,0.000245467,0.000117761,7.39E-05,,,,,,,447.3,0.284,347,,,,,
ci38458143,2019-07-06T04:58:36.690000Z,35.70733,-117.57067,2.9,4,mlr,CI,SCEDC,POR,CI.POR.HN,Porterville,36.10368,-119.00343,198,100,136.61,136.4,135.37,0.77,135.48,0.64,108.36,8.17106,0.37819,CI.POR..HNE.mseed,0.023062628,0.006810342,0.037283799,0.0372579,0.058397715,0.037151037,0.092679663,0.03701491,0.093746137,0.065657524,0.03058925,0.02048459,0.019506565,0.011696041,0.003653252,0.003168502,0.001544533,0.000784603,0.00025434,0.000155158,0.000116182,6.97E-05,5.03E-05,,,,,,,571.6,0.204,627.9,,,,,
ci38458143,2019-07-06T04:58:36.690000Z,35.70733,-117.57067,2.9,4,mlr,CI,NCEDC,SPG2,CI.SPG2.HN,Springville 2,36.20057,-118.76624,627,100,120.95,120.83,119.8,0.77,119.9,0.64,116.55,9.92126,0.69924,CI.SPG2..HNE.mseed,0.02023282,0.00639354,0.051628133,0.051627362,0.061220665,0.051043091,0.09130314,0.050857912,0.091764727,0.063050576,0.032910131,0.024972564,0.016422528,0.013919293,0.006075418,0.004087979,0.000979215,0.000448637,0.00019748,0.000125234,9.07E-05,5.27E-05,3.98E-05,,,,,,,710.1,0.489,823.5,924,0.1,2802,Springville 2,100438
ci38458143,2019-07-06T04:58:36.690000Z,35.70733,-117.57067,2.9,4,mlr,CI,SCEDC,SRT,CI.SRT.HN,Snort,35.69235,-117.75051,667,100,16.36,16.71,15.73,1,15.48,0.62,84.12,8.71715,0.2328,CI.SRT..HNE.mseed,1.7289238,0.66286155,2.3866019,2.3823001,2.8467511,2.3859333,3.6227225,2.3750669,3.6071107,4.2869924,3.8781752,3.0141761,1.6379476,1.0392907,0.39116093,0.21543667,0.11375307,0.063978596,0.03371736,0.020923838,0.014234399,0.007780202,0.005347147,,,,,,,293.5,0.231,264.7,,,,,
ci38458143,2019-07-06T04:58:36.690000Z,35.70733,-117.57067,2.9,4,mlr,CI,IRIS-DMC,TIN,CI.TIN.HN,Tinemaha,37.05422,-118.23009,1197,100,160.74,161.03,159.98,0.77,160.1,0.64,158.21,6.10725,0.34322,CI.TIN..HNE.mseed,0.009652794,0.006162833,0.010430881,0.010428627,0.010809964,0.010421866,0.011820159,0.010417091,0.011828893,0.021796285,0.023596095,0.024402464,0.036072532,0.039488794,0.014025413,0.007256873,0.002293331,0.001656405,0.000622861,0.00026046,0.000161174,8.05E-05,5.30E-05,,,,,,,351.9,0.231,468.6,396,0.1,2872,Tinemaha,100322
ci38458143,2019-07-06T04:58:36.690000Z,35.70733,-117.57067,2.9,4,mlr,CI,SCEDC,TOW2,CI.TOW2.HN,Tower 2,35.80856,-117.76488,685,100,20.85,21.13,20.15,0.94,19.97,0.62,122.54,37.5,0.19174,CI.TOW2..HNE.mseed,0.42527423,0.13047887,1.2455397,1.2379789,1.2209617,1.2296638,1.2819968,1.2475414,1.302301,1.2702871,1.0378738,0.79954911,0.3969508,0.30566733,0.18433462,0.1170702,0.070857814,0.02332487,0.009656463,0.004198798,0.002679472,0.001441878,0.000975542,,,,,,,293.5,0.231,265.5,,,,,
ci38458143,2019-07-06T04:58:36.690000Z,35.70733,-117.57067,2.9,4,mlr,CI,IRIS-DMC,VES,CI.VES.HN,Vestal,35.84089,-119.08469,154,100,137.7,137.43,136.4,0.77,136.51,0.64,95.74,10.93228,0.40347,CI.VES..HNE.mseed,0.047832692,0.020293447,0.085069097,0.084990665,0.13993367,0.084728464,0.13006968,0.084644043,0.13056698,0.14723764,0.090630007,0.076781141,0.087315344,0.049221522,0.022612509,0.013145676,0.005342177,0.004807011,0.000885359,0.000469642,0.000321085,0.000191707,0.000135031,,,,,,,513.7,0.284,380.4,393,0.1,2945,Vestal,100055
ci38458143,2019-07-06T04:58:36.690000Z,35.70733,-117.57067,2.9,4,mlr,CI,IRIS-DMC,VOG,CI.VOG.HN,Valley Oaks Golf Course,36.32098,-119.38226,90,100,176.93,176.67,175.64,0.76,175.77,0.64,112.1,7.91098,0.50599,CI.VOG..HNE.mseed,0.022057972,0.010426544,0.028093105,0.028097634,0.033828417,0.027911083,0.053785486,0.028126765,0.053979597,0.085518276,0.096083376,0.085313335,0.047119871,0.022969515,0.011380305,0.007397385,0.003602433,0.001605121,0.000449995,0.00025441,0.000180438,0.00010202,7.06E-05,,,,,,,228.2,0.231,296.5,,,,,
ci38458143,2019-07-06T04:58:36.690000Z,35.70733,-117.57067,2.9,4,mlr,CI,NCEDC,WAS2,CI.WAS2.HN,Alta Sierra 2,35.7377,-118.55743,1828,100,89.34,89.27,88.19,0.79,88.27,0.64,91.87,9.00373,0.96629,CI.WAS2..HNE.mseed,0.085492497,0.025628234,0.14870464,0.14847199,0.22000965,0.14723674,0.37689934,0.14507797,0.38154183,0.29499703,0.14838529,0.099155594,0.044983143,0.035172826,0.016847263,0.006203552,0.002300253,0.001350105,0.000697871,0.000483237,0.000369851,0.000232884,0.000169917,,,,,,,710.1,0.489,780,,,,,
ci38458143,2019-07-06T04:58:36.690000Z,35.70733,-117.57067,2.9,4,mlr,CI,NCEDC,WNM,CI.WNM.HN,Nine Mile Canyon,35.8422,-117.90616,974.3,100,33.83,34,32.97,0.86,32.91,0.63,116.16,10.24742,0.26496,CI.WNM..HNE.mseed,0.053438002,0.017524707,0.15919607,0.15906139,0.21626355,0.16053894,0.14869437,0.16165442,0.14969309,0.10269813,0.1101789,0.091609748,0.061335118,0.042443186,0.017730101,0.009016378,0.003933652,0.002480255,0.001042943,0.000562439,0.000374953,0.000200513,0.000142846,,,,,,,351.9,0.231,555.8,,,,,
ci38458143,2019-07-06T04:58:36.690000Z,35.70733,-117.57067,2.9,4,mlr,NP,SCEDC,5425,NP.5425.HN,CA:Granada Hls;Porter Rnch FS8,34.27718,-118.55965,362,100,182.55,182.8,181.76,0.76,181.89,0.64,29.36,6.30803,0.39062,NP.5425.10.HNE.mseed,0.008482351,0.00514139,0.009806335,0.009805517,0.010948767,0.009803328,0.015865194,0.009807086,0.015879127,0.031062964,0.034868873,0.025783726,0.024683807,0.022026142,0.009727249,0.006096956,0.002585467,0.001401185,0.000356491,0.000171355,0.00011446,5.99E-05,4.07E-05,,,,,,,513.7,0.279,438.6,,,,,
ci38458263,2019-07-06T05:13:14.990000Z,35.8755,-117.66083,7.14,4,mlr,BK,NCEDC,KARE,BK.KARE.HN,"Kearney Agricultural Research and Extension; Parlier, CA",36.59736,-119.50381,104.1,100,184.01,183.89,182.88,0.83,182.89,0.64,115.26,12.04634,0.32172,BK.KARE.00.HNE.mseed,0.016075146,0.008553557,0.032774914,0.032595404,0.031379091,0.032089303,0.046195363,0.032017312,0.046639191,0.044903756,0.046256269,0.043632495,0.045599019,0.026194686,0.009396254,0.005360068,0.001642332,0.000970551,0.000414546,0.000200511,0.000144381,8.23E-05,5.79E-05,,,,,,,447.3,0.284,261.8,,,,,
ci38458263,2019-07-06T05:13:14.990000Z,35.8755,-117.66083,7.14,4,mlr,BK,NCEDC,LIND,BK.LIND.HN,"Lindcove Research and Extension Center, Exeter, CA",36.35307,-119.05668,158,100,136.39,136.36,135.35,0.85,135.31,0.64,112.45,12.85142,0.74597,BK.LIND.00.HNE.mseed,0.01701724,0.003374389,0.071413996,0.071328843,0.051849635,0.071073384,0.058438836,0.07052953,0.057721779,0.031430034,0.015819228,0.015123898,0.007807441,0.005915819,0.003550218,0.003081258,0.000781835,0.000302574,0.000124786,7.43E-05,5.46E-05,3.30E-05,2.34E-05,,,,,,,710.1,0.489,397.1,,,,,
ci38458263,2019-07-06T05:13:14.990000Z,35.8755,-117.66083,7.14,4,mlr,CE,SCEDC,23163,CE.23163.HN,Rancho Cucamonga - Baseline & Rochester,34.123,-117.54,401,100,194.74,195.33,194.3,0.83,194.33,0.64,356.79,8.17106,0.44458,CE.23163.10.HNE.mseed,0.013718011,0.005639431,0.019314633,0.01925588,0.025649406,0.019088935,0.046300685,0.019154817,0.046358749,0.04317393,0.036473981,0.030212052,0.01628158,0.016978342,0.008084264,0.004430506,0.002306527,0.001275091,0.000317614,0.000174748,0.000116062,5.98E-05,3.94E-05,,,,,,,351.9,0.231,370.2,,,,,
ci38458263,2019-07-06T05:13:14.990000Z,35.8755,-117.66083,7.14,4,mlr,CE,SCEDC,24945,CE.24945.HN,Glendale - Brand Blvd & Stocker,34.1632,-118.2554,174,100,197.56,198.08,197.06,0.82,197.09,0.64,15.77,6.10725,0.69924,CE.24945.10.HNE.mseed,0.005469099,0.003111465,0.006399328,0.006397221,0.007405244,0.00639857,0.011048352,0.006405636,0.01114287,0.01753316,0.02086,0.017778288,0.017158357,0.009950402,0.005590282,0.003327754,0.000718078,0.00032539,0.000135718,8.19E-05,5.84E-05,3.30E-05,2.30E-05,,,,,,,351.9,0.23,384.4,,,,,
ci38458263,2019-07-06T05:13:14.990000Z,35.8755,-117.66083,7.14,4,mlr,CI,IRIS-DMC,ADO,CI.ADO.HN,Adelanto Receiving,34.55046,-117.43391,908,100,148.45,148.99,147.94,0.84,147.92,0.64,352.06,7.65918,0.174,CI.ADO..HNE.mseed,0.043918077,0.018681786,0.059650898,0.059690652,0.073874951,0.059809916,0.11704438,0.059634508,0.11804622,0.11269551,0.11750788,0.11847916,0.078859701,0.050062541,0.026087226,0.018119421,0.008554057,0.004684883,0.001822002,0.001044069,0.000523514,0.000246733,0.000154155,,,,,,,293.5,0.231,364.6,375,0.1,1602,Adelanto Receiving Station,100088
ci38458263,2019-07-06T05:13:14.990000Z,35.8755,-117.66083,7.14,4,mlr,CI,SCEDC,ASP,CI.ASP.HN,Allensworth State Park,35.86114,-119.38511,64,100,155.73,155.55,154.54,0.84,154.53,0.64,88.91,12.44237,0.30156,CI.ASP..HNE.mseed,0.012812097,0.008320448,0.029473222,0.029164589,0.034574726,0.029487403,0.04685865,0.029936076,0.046945359,0.034623365,0.03342816,0.030186611,0.024772376,0.028976014,0.017333034,0.011313971,0.007301123,0.004619569,0.001355222,0.000510928,0.000296703,0.000136098,8.32E-05,,,,,,,228.2,0.231,261,,,,,
ci38458263,2019-07-06T05:13:14.990000Z,35.8755,-117.66083,7.14,4,mlr,CI,IRIS-DMC,BAK,CI.BAK.HN,Calstate Bakersfield,35.34444,-119.10445,116,100,143.46,143.42,142.42,0.85,142.39,0.64,65.33,8.17106,0.21127,CI.BAK..HNE.mseed,0.029606953,0.017198005,0.038852467,0.038746402,0.049699994,0.038562844,0.053919643,0.038864374,0.053532684,0.074292816,0.081809478,0.068288581,0.075661673,0.069453411,0.028578082,0.019838486,0.008485765,0.004433285,0.001856418,0.000921237,0.000596787,0.000267116,0.000168245,,,,,,,228.2,0.231,269.5,275,0.1,1711,Calstate Bakersfield,100090
ci38458263,2019-07-06T05:13:14.990000Z,35.8755,-117.66083,7.14,4,mlr,CI,IRIS-DMC,BBR,CI.BBR.HN,Big Bear Solar Observatory,34.2623,-116.92075,2069,100,191.28,191.83,190.73,0.83,190.75,0.64,339.55,6.72961,0.37819,CI.BBR..HNE.mseed,0.021359894,0.011707985,0.026356861,0.026324726,0.0310282,0.026303987,0.046129465,0.026366435,0.046340807,0.093738612,0.068951631,0.055101411,0.040761591,0.026837188,0.020084172,0.011850355,0.004000999,0.002212254,0.000656031,0.000355033,0.000238401,0.00012753,8.55E-05,,,,,,,351.9,0.231,330.1,356,0.1,1714,Big Bear Solar Observatory,100543
ci38458263,2019-07-06T05:13:14.990000Z,35.8755,-117.66083,7.14,4,mlr,CI,NCEDC,CCC,CI.CCC.HN,Christmas Canyon China Lake,35.52495,-117.36453,670,100,47.24,47.92,46.86,1,46.43,0.63,325.5,37.5,0.14331,CI.CCC..HNE.mseed,0.2761753,0.097061883,0.5732055,0.57308272,0.56432915,0.56413045,0.80911498,0.5672278,0.80259257,0.72403404,0.62195588,0.47260397,0.32957432,0.17871395,0.088037972,0.059434522,0.028315685,0.00836222,0.003797299,0.002451665,0.001787764,0.000980109,0.000679835,,,,,,,513.7,0.284,343.6,432,0.1,1771,Christmas Canyon China Lake,100163
ci38458263,2019-07-06T05:13:14.990000Z,35.8755,-117.66083,7.14,4,mlr,CI,NCEDC,CGO,CI.CGO.HN,Cerro Gordo,36.5504,-117.80295,2795,100,75.97,76.77,75.47,0.91,75.27,0.63,170.27,27.93218,0.37819,CI.CGO..HNE.mseed,0.061400709,0.026932902,0.12373556,0.12285864,0.20502985,0.12307605,0.19128928,0.12307481,0.19348537,0.22695043,0.17782072,0.18149047,0.097161212,0.066490746,0.033987602,0.016152668,0.005045135,0.002220904,0.000920286,0.000588434,0.000430595,0.000259442,0.000189154,,,,,,,710.1,0.489,713.3,715,0.1,1775,Cerro Gordo,100164
ci38458263,2019-07-06T05:13:14.990000Z,35.8755,-117.66083,7.14,4,mlr,CI,SCEDC,CJM,CI.CJM.HN,Cajon Mountain,34.27117,-117.42448,1616,100,179.29,179.9,178.82,0.83,178.83,0.64,353.16,6.95085,0.39062,CI.CJM..HNE.mseed,0.020552007,0.01244645,0.02502843,0.024985497,0.028525821,0.024970349,0.038055375,0.025026614,0.038014364,0.083835203,0.066201001,0.076719782,0.036318214,0.020566951,0.026382209,0.015561727,0.00351321,0.001761971,0.000773569,0.000399015,0.000262307,0.000134854,9.10E-05,,,,,,,711.5,0.489,800.9,,,,,
ci38458263,2019-07-06T05:13:14.990000Z,35.8755,-117.66083,7.14,4,mlr,CI,NCEDC,CRG,CI.CRG.HN,Crocker Grade,35.2422,-119.72486,1169,100,199.88,199.72,198.66,0.82,198.69,0.64,68.82,10.58432,0.4592,CI.CRG..HNE.mseed,0.019695192,0.011719715,0.024695935,0.024676638,0.030995877,0.024620185,0.042011167,0.024562163,0.042199121,0.055359445,0.059536525,0.06681218,0.041053864,0.035278243,0.027444822,0.012334475,0.003929783,0.001897071,0.000683109,0.00038614,0.000259113,0.000134651,8.82E-05,,,,,,,385.1,0.373,356,,,,,
ci38458263,2019-07-06T05:13:14.990000Z,35.8755,-117.66083,7.14,4,mlr,CI,SCEDC,CVW,CI.CVW.HN,Castaic Valley West,34.92217,-118.93913,804.8,100,157.07,157.24,156.19,0.84,156.18,0.64,47.3,8.71715,0.33229,CI.CVW..HNE.mseed,0.012971685,0.012485385,0.015176967,0.015179119,0.01650502,0.015110354,0.023431286,0.015079343,0.023291164,0.035623599,0.027937016,0.040717347,0.03446628,0.04108724,0.036069927,0.015220544,0.009237098,0.003999377,0.001155227,0.00056783,0.000363537,0.00017213,0.000105759,,,,,,,401.1,0.37,499.1,,,,,
ci38458263,2019-07-06T05:13:14.990000Z,35.8755,-117.66083,7.14,4,mlr,CI,SCEDC,DAW,CI.DAW.HN,Darwin,36.27148,-117.59214,0,100,44.37,45.03,44.08,1.02,43.62,0.63,188.04,24.54215,0.39062,CI.DAW..HNE.mseed,0.080896501,0.012197391,0.14222589,0.14185858,0.13065527,0.14101898,0.094184714,0.13873258,0.09555023,0.067557899,0.072158217,0.064191577,0.037396367,0.025070329,0.011591604,0.005423346,0.003289497,0.00140151,0.000420758,0.000268227,0.000190473,0.000124144,8.54E-05,,,,,,,351.9,0.231,598.7,,,,,
ci38458263,2019-07-06T05:13:14.990000Z,35.8755,-117.66083,7.14,4,mlr,CI,SCEDC,DTC,CI.DTC.HN,Del Valle - LACoFD Regional Training Center,34.42416,-118.66191,382.7,100,185.06,185.43,184.41,0.83,184.42,0.64,29.25,14.6266,0.43043,CI.DTC..HNE.mseed,0.008327905,0.005173679,0.009843853,0.009829561,0.012282537,0.009822548,0.014711696,0.00984581,0.014787562,0.019011421,0.022960153,0.034858823,0.030320857,0.020802894,0.009360331,0.006905847,0.003277214,0.001235362,0.000346708,0.000188703,0.000122776,6.11E-05,4.11E-05,,,,,,,447.3,0.284,351.6,,,,,
ci38458263,2019-07-06T05:13:14.990000Z,35.8755,-117.66083,7.14,4,mlr,CI,IRIS-DMC,DTP,CI.DTP.HN,Desert Tortoise Park,35.26742,-117.84581,908,100,69.52,70.12,69.05,0.92,68.81,0.63,13.9,7.41539,0.44458,CI.DTP..HNN.mseed,0.009402678,0.003458037,0.016538789,0.016507561,0.029056008,0.016444885,0.036902345,0.016336439,0.036697991,0.029580536,0.018767639,0.019413515,0.011442457,0.010666818,0.005144661,0.00287613,0.001136854,0.000474575,0.000163165,9.26E-05,6.34E-05,3.55E-05,2.48E-05,,,,,,,710.1,0.489,710.3,,,,,
ci38458263,2019-07-06T05:13:14.990000Z,35.8755,-117.66083,7.14,4,mlr,CI,SCEDC,FDR,CI.FDR.HN,5 Dogs Range,35.64262,-118.93433,352.1,100,118.03,118.03,117.01,0.86,116.94,0.64,76.98,17.75955,0.37819,CI.FDR..HNE.mseed,0.039367712,0.026392928,0.10617866,0.10578027,0.10616463,0.10458409,0.11323192,0.10497236,0.11333578,0.12241778,0.10042459,0.11388815,0.11309156,0.089793541,0.051387941,0.029814163,0.030454081,0.008326472,0.002159011,0.001141848,0.00075555,0.000382189,0.000247205,,,,,,,351.9,0.231,344.9,,,,,
ci38458263,2019-07-06T05:13:14.990000Z,35.8755,-117.66083,7.14,4,mlr,CI,IRIS-DMC,FUR,CI.FUR.HN,Furnace Creek,36.46703,-116.86322,-37,100,97.25,97.48,96.49,0.88,96.37,0.64,227.79,14.16105,0.26496,CI.FUR..HNE.mseed,0.047035922,0.014199502,0.15211705,0.15102435,0.15878933,0.15048657,0.15685789,0.15405982,0.15560038,0.090883973,0.091059616,0.073480745,0.038439317,0.02950493,0.021354194,0.016404194,0.006296504,0.002992458,0.000981256,0.000467562,0.000315176,0.000159734,0.000110832,,,,,,,513.7,0.284,384.2,433,0.1,1954,Furnace Creek,100194
ci38458263,2019-07-06T05:13:14.990000Z,35.8755,-117.66083,7.14,4,mlr,CI,SCEDC,GCC,CI.GCC.HN,Gold Creek Center,34.32758,-118.31888,726.6,100,181.91,182.4,181.37,0.83,181.38,0.64,19.07,7.17936,0.65543,CI.GCC..HNE.mseed,0.012469674,0.004696299,0.016675469,0.016640385,0.0229132,0.016537246,0.040411525,0.016569328,0.040692416,0.059253793,0.037714465,0.027631508,0.02018063,0.018480566,0.006900081,0.004128425,0.00098525,0.000422776,0.00017605,0.000111878,8.05E-05,4.71E-05,3.36E-05,,,,,,,447.3,0.284,636.4,,,,,
ci38458263,2019-07-06T05:13:14.990000Z,35.8755,-117.66083,7.14,4,mlr,CI,SCEDC,HAR,CI.HAR.HN,Harper Dry Lake bed,35.0114,-117.29909,620,100,101.34,101.81,100.78,0.88,100.67,0.64,341.19,7.65918,0.33229,CI.HAR..HNE.mseed,0.032149701,0.020444642,0.042141555,0.042011984,0.055851685,0.041843204,0.074594978,0.042178508,0.074935326,0.15303675,0.084741258,0.086414743,0.068585302,0.0541555,0.05008339,0.037199028,0.013432013,0.005752909,0.001712151,0.000881018,0.000565779,0.000282921,0.000183904,,,,,,,293.5,0.231,344.4,,,,,
ci38458263,2019-07-06T05:13:14.990000Z,35.8755,-117.66083,7.14,4,mlr,CI,IRIS-DMC,HEC,CI.HEC.HN,Hector,34.8294,-116.335,920,100,167.31,167.49,166.44,0.83,166.44,0.64,314.3,6.72961,0.3545,CI.HEC..HNE.mseed,0.016468381,0.007922146,0.019391178,0.019380467,0.02092933,0.019369778,0.03261587,0.019329226,0.032580437,0.062562259,0.082432966,0.045016576,0.032041709,0.01690727,0.007568169,0.006892085,0.002431467,0.001634163,0.000469835,0.000224734,0.000155042,8.74E-05,5.99E-05,,,,,,,710.1,0.489,734.4,,,,,
